ZIPCode,Plus4,Range,CityName,StateAbbr
00662,4502,0,ISABELA,PR
00662,4503,0,ISABELA,PR
00662,4504,0,ISABELA,PR
00662,4505,0,ISABELA,PR
00662,4506,0,ISABELA,PR
00662,4507,0,ISABELA,PR
00662,4507,0,ISABELA,PR
00662,4508,0,ISABELA,PR
00662,4509,0,ISABELA,PR
00662,4509,0,ISABELA,PR
00662,4510,0,ISABELA,PR
00662,4511,0,ISABELA,PR
00662,4512,0,ISABELA,PR
00662,4513,0,ISABELA,PR
00662,4514,0,ISABELA,PR
00662,4514,0,ISABELA,PR
00662,4515,0,ISABELA,PR
00662,4516,0,ISABELA,PR
00662,4517,0,ISABELA,PR
00662,4518,0,ISABELA,PR
00662,4519,0,ISABELA,PR
00662,4520,0,ISABELA,PR
00662,4521,0,ISABELA,PR
00662,4522,0,ISABELA,PR
00662,4522,0,ISABELA,PR
00662,4522,0,ISABELA,PR
00662,4522,0,ISABELA,PR
00662,4523,0,ISABELA,PR
00662,4524,0,ISABELA,PR
00662,4525,0,ISABELA,PR
00662,4526,0,ISABELA,PR
00662,4526,0,ISABELA,PR
00662,4527,0,ISABELA,PR
00662,4528,0,ISABELA,PR
00662,4529,0,ISABELA,PR
00662,4529,0,ISABELA,PR
00662,4530,0,ISABELA,PR
00662,4530,0,ISABELA,PR
00662,4531,0,ISABELA,PR
00662,4532,0,ISABELA,PR
00662,4533,0,ISABELA,PR
00907,3422,0,SAN JUAN,PR
00907,3423,0,SAN JUAN,PR
00907,3424,0,SAN JUAN,PR
00907,3425,0,SAN JUAN,PR
00907,3426,0,SAN JUAN,PR
00907,3427,0,SAN JUAN,PR
00907,3427,0,SAN JUAN,PR
00907,3428,0,SAN JUAN,PR
00907,3429,0,SAN JUAN,PR
00907,3429,0,SAN JUAN,PR
00907,3429,0,SAN JUAN,PR
00907,3430,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3431,0,SAN JUAN,PR
00907,3432,0,SAN JUAN,PR
00907,3433,0,SAN JUAN,PR
00907,3434,0,SAN JUAN,PR
00907,3434,0,SAN JUAN,PR
00907,3435,0,SAN JUAN,PR
00907,3435,0,SAN JUAN,PR
00907,3435,0,SAN JUAN,PR
00907,3436,0,SAN JUAN,PR
00907,3436,0,SAN JUAN,PR
00907,3437,0,SAN JUAN,PR
00907,3438,0,SAN JUAN,PR
00907,3438,0,SAN JUAN,PR
00907,3439,0,SAN JUAN,PR
00907,3439,0,SAN JUAN,PR
00907,3440,0,SAN JUAN,PR
00907,3440,0,SAN JUAN,PR
00907,3441,0,SAN JUAN,PR
00907,3441,0,SAN JUAN,PR
00907,3442,0,SAN JUAN,PR
00907,3443,0,SAN JUAN,PR
00907,3444,0,SAN JUAN,PR
00907,3445,0,SAN JUAN,PR
00907,3446,0,SAN JUAN,PR
00907,3446,0,SAN JUAN,PR
00907,3447,0,SAN JUAN,PR
00907,3447,0,SAN JUAN,PR
00907,3448,0,SAN JUAN,PR
00907,3448,0,SAN JUAN,PR
00907,3448,0,SAN JUAN,PR
00907,3448,0,SAN JUAN,PR
00907,3449,0,SAN JUAN,PR
00907,3450,0,SAN JUAN,PR
00907,3451,0,SAN JUAN,PR
00907,3452,0,SAN JUAN,PR
00907,3453,0,SAN JUAN,PR
00907,3454,0,SAN JUAN,PR
00907,3455,0,SAN JUAN,PR
00907,3456,0,SAN JUAN,PR
00907,3457,0,SAN JUAN,PR
00907,3458,0,SAN JUAN,PR
00907,3459,0,SAN JUAN,PR
00907,3459,0,SAN JUAN,PR
00907,3460,0,SAN JUAN,PR
00907,3461,0,SAN JUAN,PR
00907,3462,0,SAN JUAN,PR
00907,3462,0,SAN JUAN,PR
00907,3463,0,SAN JUAN,PR
00907,3464,0,SAN JUAN,PR
00907,3465,0,SAN JUAN,PR
00907,3466,0,SAN JUAN,PR
00907,3467,0,SAN JUAN,PR
00907,3468,0,SAN JUAN,PR
00907,3469,0,SAN JUAN,PR
00907,3470,0,SAN JUAN,PR
00907,3470,0,SAN JUAN,PR
00907,3471,0,SAN JUAN,PR
00907,3472,0,SAN JUAN,PR
00907,3473,0,SAN JUAN,PR
00907,3473,0,SAN JUAN,PR
00907,3474,0,SAN JUAN,PR
00907,3475,0,SAN JUAN,PR
00907,3476,0,SAN JUAN,PR
00907,3477,0,SAN JUAN,PR
00907,3477,0,SAN JUAN,PR
00907,3478,0,SAN JUAN,PR
00907,3479,0,SAN JUAN,PR
00907,3480,0,SAN JUAN,PR
00907,3481,0,SAN JUAN,PR
00907,3482,0,SAN JUAN,PR
00907,3483,0,SAN JUAN,PR
00907,3484,0,SAN JUAN,PR
00907,3485,0,SAN JUAN,PR
00907,3486,0,SAN JUAN,PR
00907,3487,0,SAN JUAN,PR
00907,3488,0,SAN JUAN,PR
00907,3488,0,SAN JUAN,PR
00907,3489,0,SAN JUAN,PR
00907,3489,0,SAN JUAN,PR
00907,3490,0,SAN JUAN,PR
00907,3491,0,SAN JUAN,PR
00907,3491,0,SAN JUAN,PR
00907,3492,0,SAN JUAN,PR
00907,3493,0,SAN JUAN,PR
00907,3494,0,SAN JUAN,PR
00907,3495,0,SAN JUAN,PR
00907,3496,0,SAN JUAN,PR
00907,3497,0,SAN JUAN,PR
00907,3498,0,SAN JUAN,PR
00907,3499,0,SAN JUAN,PR
00907,3500,0,SAN JUAN,PR
00907,3501,0,SAN JUAN,PR
00907,3502,0,SAN JUAN,PR
00907,3502,0,SAN JUAN,PR
00907,3502,0,SAN JUAN,PR
00907,3502,0,SAN JUAN,PR
00907,3502,0,SAN JUAN,PR
00907,3503,0,SAN JUAN,PR
00907,3504,0,SAN JUAN,PR
00907,3504,0,SAN JUAN,PR
00907,3504,0,SAN JUAN,PR
00907,3504,0,SAN JUAN,PR
00907,3505,0,SAN JUAN,PR
00907,3506,0,SAN JUAN,PR
00907,3507,0,SAN JUAN,PR
00907,3508,0,SAN JUAN,PR
00907,3509,0,SAN JUAN,PR
00907,3510,0,SAN JUAN,PR
00907,3511,0,SAN JUAN,PR
00907,3512,0,SAN JUAN,PR
00907,3513,0,SAN JUAN,PR
00907,3513,0,SAN JUAN,PR
00907,3513,0,SAN JUAN,PR
00907,3513,0,SAN JUAN,PR
00907,3514,0,SAN JUAN,PR
00907,3514,0,SAN JUAN,PR
00907,3515,0,SAN JUAN,PR
00907,3515,0,SAN JUAN,PR
00907,3515,0,SAN JUAN,PR
00907,3516,0,SAN JUAN,PR
00907,3516,0,SAN JUAN,PR
00907,3516,0,SAN JUAN,PR
00907,3517,0,SAN JUAN,PR
00907,3518,0,SAN JUAN,PR
00907,3519,0,SAN JUAN,PR
00907,3520,0,SAN JUAN,PR
00907,3521,0,SAN JUAN,PR
00907,3522,0,SAN JUAN,PR
00907,3523,0,SAN JUAN,PR
00907,3524,0,SAN JUAN,PR
00907,3525,0,SAN JUAN,PR
00907,3526,0,SAN JUAN,PR
00907,3526,0,SAN JUAN,PR
00907,3527,0,SAN JUAN,PR
00907,3528,0,SAN JUAN,PR
00907,3528,0,SAN JUAN,PR
00907,3528,0,SAN JUAN,PR
00907,3529,0,SAN JUAN,PR
00907,3530,0,SAN JUAN,PR
00907,3531,0,SAN JUAN,PR
00907,3531,0,SAN JUAN,PR
00907,3531,0,SAN JUAN,PR
00907,3531,0,SAN JUAN,PR
00907,3532,0,SAN JUAN,PR
00907,3533,0,SAN JUAN,PR
00907,3534,0,SAN JUAN,PR
00907,3535,0,SAN JUAN,PR
00907,3536,0,SAN JUAN,PR
00907,3537,0,SAN JUAN,PR
00907,3538,0,SAN JUAN,PR
00907,3539,0,SAN JUAN,PR
00907,3540,0,SAN JUAN,PR
00907,3540,0,SAN JUAN,PR
00907,3541,0,SAN JUAN,PR
00907,3542,0,SAN JUAN,PR
00907,3543,0,SAN JUAN,PR
00907,3544,0,SAN JUAN,PR
00907,3545,0,SAN JUAN,PR
00907,3546,0,SAN JUAN,PR
00907,3547,0,SAN JUAN,PR
00907,3547,0,SAN JUAN,PR
00907,3548,0,SAN JUAN,PR
00907,3549,0,SAN JUAN,PR
00907,3600,0,SAN JUAN,PR
00907,3601,0,SAN JUAN,PR
00907,3601,0,SAN JUAN,PR
00907,3601,0,SAN JUAN,PR
00907,3601,0,SAN JUAN,PR
00907,3601,0,SAN JUAN,PR
00907,3602,0,SAN JUAN,PR
00907,3602,0,SAN JUAN,PR
00907,3602,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3603,0,SAN JUAN,PR
00907,3604,0,SAN JUAN,PR
00907,3605,0,SAN JUAN,PR
00907,3606,0,SAN JUAN,PR
00907,3607,0,SAN JUAN,PR
00907,3607,0,SAN JUAN,PR
00907,3607,0,SAN JUAN,PR
00907,3607,0,SAN JUAN,PR
00907,3608,0,SAN JUAN,PR
00907,3609,0,SAN JUAN,PR
00907,3610,0,SAN JUAN,PR
00907,3610,0,SAN JUAN,PR
00907,3610,0,SAN JUAN,PR
00907,3610,0,SAN JUAN,PR
00907,3610,0,SAN JUAN,PR
00907,3611,0,SAN JUAN,PR
00907,3612,0,SAN JUAN,PR
00907,3613,0,SAN JUAN,PR
00907,3614,0,SAN JUAN,PR
00907,3615,0,SAN JUAN,PR
00907,3616,0,SAN JUAN,PR
00907,3617,0,SAN JUAN,PR
00907,3618,0,SAN JUAN,PR
00907,3619,0,SAN JUAN,PR
00907,3620,0,SAN JUAN,PR
00907,3621,0,SAN JUAN,PR
00907,3622,0,SAN JUAN,PR
00907,3622,0,SAN JUAN,PR
00907,3622,0,SAN JUAN,PR
00907,3622,0,SAN JUAN,PR
00907,3622,0,SAN JUAN,PR
00907,3623,0,SAN JUAN,PR
00907,3623,0,SAN JUAN,PR
00907,3624,0,SAN JUAN,PR
00907,3625,0,SAN JUAN,PR
00907,3626,0,SAN JUAN,PR
00907,3627,0,SAN JUAN,PR
00907,3628,0,SAN JUAN,PR
00907,3629,0,SAN JUAN,PR
00907,3629,0,SAN JUAN,PR
00907,3629,0,SAN JUAN,PR
00907,3630,0,SAN JUAN,PR
00907,3631,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3632,0,SAN JUAN,PR
00907,3633,0,SAN JUAN,PR
00907,3634,0,SAN JUAN,PR
00907,3634,0,SAN JUAN,PR
00907,3634,0,SAN JUAN,PR
00907,3634,0,SAN JUAN,PR
00907,3634,0,SAN JUAN,PR
00907,3635,0,SAN JUAN,PR
00907,3635,0,SAN JUAN,PR
00907,3635,0,SAN JUAN,PR
00907,3635,0,SAN JUAN,PR
00907,3636,0,SAN JUAN,PR
00907,3636,0,SAN JUAN,PR
00907,3637,0,SAN JUAN,PR
00907,3637,0,SAN JUAN,PR
00907,3637,0,SAN JUAN,PR
00907,3637,0,SAN JUAN,PR
00907,3637,0,SAN JUAN,PR
00907,3638,0,SAN JUAN,PR
00907,3638,0,SAN JUAN,PR
00907,3638,0,SAN JUAN,PR
00907,3638,0,SAN JUAN,PR
00907,3638,0,SAN JUAN,PR
00907,3639,0,SAN JUAN,PR
00907,3639,0,SAN JUAN,PR
00907,3639,0,SAN JUAN,PR
00907,3639,0,SAN JUAN,PR
00907,3639,0,SAN JUAN,PR
00907,3640,0,SAN JUAN,PR
00907,3641,0,SAN JUAN,PR
00907,3641,0,SAN JUAN,PR
00907,3642,0,SAN JUAN,PR
00907,3642,0,SAN JUAN,PR
00907,3642,0,SAN JUAN,PR
00907,3642,0,SAN JUAN,PR
00907,3643,0,SAN JUAN,PR
00907,3643,0,SAN JUAN,PR
00907,3643,0,SAN JUAN,PR
00907,3643,0,SAN JUAN,PR
00907,3644,0,SAN JUAN,PR
00907,3645,0,SAN JUAN,PR
00907,3646,0,SAN JUAN,PR
00907,3647,0,SAN JUAN,PR
00907,3647,0,SAN JUAN,PR
00907,3648,0,SAN JUAN,PR
00907,3648,0,SAN JUAN,PR
00907,3648,0,SAN JUAN,PR
00907,3649,0,SAN JUAN,PR
00907,3649,0,SAN JUAN,PR
00907,3649,0,SAN JUAN,PR
00907,3649,0,SAN JUAN,PR
00907,3649,0,SAN JUAN,PR
00907,3650,0,SAN JUAN,PR
00907,3650,0,SAN JUAN,PR
00907,3651,0,SAN JUAN,PR
00907,3652,0,SAN JUAN,PR
00907,3653,0,SAN JUAN,PR
00907,3654,0,SAN JUAN,PR
00907,3655,0,SAN JUAN,PR
00907,3656,0,SAN JUAN,PR
00907,3657,0,SAN JUAN,PR
00907,3658,0,SAN JUAN,PR
00907,3659,0,SAN JUAN,PR
00907,3659,0,SAN JUAN,PR
00907,3660,0,SAN JUAN,PR
00907,3662,0,SAN JUAN,PR
00907,3663,0,SAN JUAN,PR
00907,3664,0,SAN JUAN,PR
00907,3665,0,SAN JUAN,PR
00907,3666,0,SAN JUAN,PR
00907,3667,0,SAN JUAN,PR
00907,3668,0,SAN JUAN,PR
00907,3668,0,SAN JUAN,PR
00907,3669,0,SAN JUAN,PR
00907,3670,0,SAN JUAN,PR
00907,3671,0,SAN JUAN,PR
00907,3672,0,SAN JUAN,PR
00907,3673,0,SAN JUAN,PR
00907,3674,0,SAN JUAN,PR
00907,3674,0,SAN JUAN,PR
00907,3676,0,SAN JUAN,PR
00907,3676,0,SAN JUAN,PR
00907,3676,0,SAN JUAN,PR
00907,3679,0,SAN JUAN,PR
00907,3679,0,SAN JUAN,PR
00907,3679,0,SAN JUAN,PR
00907,3681,0,SAN JUAN,PR
00907,3681,0,SAN JUAN,PR
00907,3682,0,SAN JUAN,PR
00907,3682,0,SAN JUAN,PR
00907,3682,0,SAN JUAN,PR
00907,3683,0,SAN JUAN,PR
00907,3685,0,SAN JUAN,PR
00907,3686,0,SAN JUAN,PR
00907,3687,0,SAN JUAN,PR
00907,3696,0,SAN JUAN,PR
00907,3697,0,SAN JUAN,PR
00907,3700,0,SAN JUAN,PR
00907,3701,0,SAN JUAN,PR
00907,3702,0,SAN JUAN,PR
00907,3703,0,SAN JUAN,PR
00907,3704,0,SAN JUAN,PR
00907,3705,0,SAN JUAN,PR
00907,3705,0,SAN JUAN,PR
00907,3706,0,SAN JUAN,PR
00907,3706,0,SAN JUAN,PR
00907,3707,0,SAN JUAN,PR
00907,3708,0,SAN JUAN,PR
00907,3709,0,SAN JUAN,PR
00907,3710,0,SAN JUAN,PR
00907,3711,0,SAN JUAN,PR
00907,3712,0,SAN JUAN,PR
00907,3713,0,SAN JUAN,PR
00907,3714,0,SAN JUAN,PR
00907,3715,0,SAN JUAN,PR
00907,3716,0,SAN JUAN,PR
00907,3717,0,SAN JUAN,PR
00907,3718,0,SAN JUAN,PR
00907,3719,0,SAN JUAN,PR
00907,3720,0,SAN JUAN,PR
00907,3721,0,SAN JUAN,PR
00907,3724,0,SAN JUAN,PR
00907,3724,0,SAN JUAN,PR
00907,3724,0,SAN JUAN,PR
00907,3724,0,SAN JUAN,PR
00907,3740,0,SAN JUAN,PR
00907,3741,0,SAN JUAN,PR
00907,3742,0,SAN JUAN,PR
00907,3743,0,SAN JUAN,PR
00907,3744,0,SAN JUAN,PR
00907,3800,0,SAN JUAN,PR
00907,3801,0,SAN JUAN,PR
00907,3802,0,SAN JUAN,PR
00907,3803,0,SAN JUAN,PR
00907,3804,0,SAN JUAN,PR
00907,3805,0,SAN JUAN,PR
00907,3806,0,SAN JUAN,PR
00907,3807,0,SAN JUAN,PR
00907,3808,0,SAN JUAN,PR
00907,3809,0,SAN JUAN,PR
00907,3810,0,SAN JUAN,PR
00907,3811,0,SAN JUAN,PR
00907,3812,0,SAN JUAN,PR
00907,3813,0,SAN JUAN,PR
00907,3814,0,SAN JUAN,PR
00907,3815,0,SAN JUAN,PR
00907,3815,0,SAN JUAN,PR
00907,3815,0,SAN JUAN,PR
00907,3815,0,SAN JUAN,PR
00907,3816,0,SAN JUAN,PR
00907,3817,0,SAN JUAN,PR
00907,3817,0,SAN JUAN,PR
00907,3818,0,SAN JUAN,PR
00907,3819,0,SAN JUAN,PR
00907,3820,0,SAN JUAN,PR
00907,3821,0,SAN JUAN,PR
00907,3821,0,SAN JUAN,PR
00907,3822,0,SAN JUAN,PR
00907,3823,0,SAN JUAN,PR
00907,3824,0,SAN JUAN,PR
00907,3825,0,SAN JUAN,PR
00907,3826,0,SAN JUAN,PR
00907,3827,0,SAN JUAN,PR
00907,3828,0,SAN JUAN,PR
00907,3829,0,SAN JUAN,PR
00907,3830,0,SAN JUAN,PR
00907,3831,0,SAN JUAN,PR
00907,3831,0,SAN JUAN,PR
00907,3832,0,SAN JUAN,PR
00907,3832,0,SAN JUAN,PR
00907,3832,0,SAN JUAN,PR
00907,3833,0,SAN JUAN,PR
00907,3834,0,SAN JUAN,PR
00907,3834,0,SAN JUAN,PR
00907,3834,0,SAN JUAN,PR
00907,3834,0,SAN JUAN,PR
00907,3835,0,SAN JUAN,PR
00907,3836,0,SAN JUAN,PR
00907,3837,0,SAN JUAN,PR
00907,3837,0,SAN JUAN,PR
00907,3837,0,SAN JUAN,PR
00907,3838,0,SAN JUAN,PR
00907,3838,0,SAN JUAN,PR
00907,3839,0,SAN JUAN,PR
00907,3840,0,SAN JUAN,PR
00907,3840,0,SAN JUAN,PR
00907,3841,0,SAN JUAN,PR
00907,3842,0,SAN JUAN,PR
00907,3843,0,SAN JUAN,PR
00907,3844,0,SAN JUAN,PR
00907,3844,0,SAN JUAN,PR
00907,3845,0,SAN JUAN,PR
00907,3846,0,SAN JUAN,PR
00907,3847,0,SAN JUAN,PR
00907,3848,0,SAN JUAN,PR
00907,3849,0,SAN JUAN,PR
00907,3849,0,SAN JUAN,PR
00907,3850,0,SAN JUAN,PR
00907,3884,0,SAN JUAN,PR
00907,3884,0,SAN JUAN,PR
00907,3885,0,SAN JUAN,PR
00907,3885,0,SAN JUAN,PR
00907,3894,0,SAN JUAN,PR
00907,3900,0,SAN JUAN,PR
00907,3901,0,SAN JUAN,PR
00907,3902,0,SAN JUAN,PR
00907,3902,0,SAN JUAN,PR
00907,3903,0,SAN JUAN,PR
00907,3903,0,SAN JUAN,PR
00907,3903,0,SAN JUAN,PR
00907,3904,0,SAN JUAN,PR
00907,3905,0,SAN JUAN,PR
00907,3905,0,SAN JUAN,PR
00907,3906,0,SAN JUAN,PR
00907,3907,0,SAN JUAN,PR
00907,3908,0,SAN JUAN,PR
00907,3908,0,SAN JUAN,PR
00907,3909,0,SAN JUAN,PR
00907,3910,0,SAN JUAN,PR
00907,3911,0,SAN JUAN,PR
00907,3911,0,SAN JUAN,PR
00907,3912,0,SAN JUAN,PR
00907,3913,0,SAN JUAN,PR
00907,3914,0,SAN JUAN,PR
00907,3915,0,SAN JUAN,PR
00907,3916,0,SAN JUAN,PR
00907,3917,0,SAN JUAN,PR
00907,3918,0,SAN JUAN,PR
00907,3919,0,SAN JUAN,PR
00907,3919,0,SAN JUAN,PR
00907,3920,0,SAN JUAN,PR
00907,3921,0,SAN JUAN,PR
00907,3922,0,SAN JUAN,PR
00907,3923,0,SAN JUAN,PR
00907,3924,0,SAN JUAN,PR
00907,3925,0,SAN JUAN,PR
00907,3926,0,SAN JUAN,PR
00907,3927,0,SAN JUAN,PR
00907,3928,0,SAN JUAN,PR
00907,3928,0,SAN JUAN,PR
00907,3929,0,SAN JUAN,PR
00907,3930,0,SAN JUAN,PR
00907,3931,0,SAN JUAN,PR
00907,3932,0,SAN JUAN,PR
00907,3933,0,SAN JUAN,PR
00907,3934,0,SAN JUAN,PR
00907,3935,0,SAN JUAN,PR
00907,3936,0,SAN JUAN,PR
00907,3937,0,SAN JUAN,PR
00907,3938,0,SAN JUAN,PR
00907,3939,0,SAN JUAN,PR
00907,3940,0,SAN JUAN,PR
00907,3941,0,SAN JUAN,PR
00907,3942,0,SAN JUAN,PR
00907,3943,0,SAN JUAN,PR
00907,3944,0,SAN JUAN,PR
00907,3945,0,SAN JUAN,PR
00907,3946,0,SAN JUAN,PR
00907,3946,0,SAN JUAN,PR
00907,3947,0,SAN JUAN,PR
00907,3948,0,SAN JUAN,PR
00907,3948,0,SAN JUAN,PR
00907,3948,0,SAN JUAN,PR
00907,3949,0,SAN JUAN,PR
00907,3950,0,SAN JUAN,PR
00907,3951,0,SAN JUAN,PR
00907,3952,0,SAN JUAN,PR
00907,3953,0,SAN JUAN,PR
00907,3954,0,SAN JUAN,PR
00907,3954,0,SAN JUAN,PR
00907,3955,0,SAN JUAN,PR
00907,3956,0,SAN JUAN,PR
00907,3956,0,SAN JUAN,PR
00907,3957,0,SAN JUAN,PR
00907,3958,0,SAN JUAN,PR
00907,3959,0,SAN JUAN,PR
00907,3960,0,SAN JUAN,PR
00907,3961,0,SAN JUAN,PR
00907,3962,0,SAN JUAN,PR
00907,3963,0,SAN JUAN,PR
00907,3964,0,SAN JUAN,PR
00907,3965,0,SAN JUAN,PR
00907,3966,0,SAN JUAN,PR
00907,3966,0,SAN JUAN,PR
00907,3966,0,SAN JUAN,PR
00907,3966,0,SAN JUAN,PR
00907,3967,0,SAN JUAN,PR
00907,3968,0,SAN JUAN,PR
00907,3969,0,SAN JUAN,PR
00907,3970,0,SAN JUAN,PR
00907,3971,0,SAN JUAN,PR
00907,3972,0,SAN JUAN,PR
00907,3973,0,SAN JUAN,PR
00907,3974,0,SAN JUAN,PR
00907,3975,0,SAN JUAN,PR
00907,3978,0,SAN JUAN,PR
00907,3978,0,SAN JUAN,PR
00907,3978,0,SAN JUAN,PR
00907,3979,0,SAN JUAN,PR
00907,3980,0,SAN JUAN,PR
00907,3981,0,SAN JUAN,PR
00907,3982,0,SAN JUAN,PR
00907,3983,0,SAN JUAN,PR
00907,3984,0,SAN JUAN,PR
00907,3991,0,SAN JUAN,PR
00907,3991,0,SAN JUAN,PR
00907,3992,0,SAN JUAN,PR
00907,3993,0,SAN JUAN,PR
00907,4000,0,SAN JUAN,PR
00907,4001,0,SAN JUAN,PR
00907,4002,0,SAN JUAN,PR
00907,4003,0,SAN JUAN,PR
00907,4004,0,SAN JUAN,PR
00907,4005,0,SAN JUAN,PR
00907,4006,0,SAN JUAN,PR
00907,4007,0,SAN JUAN,PR
00907,4008,0,SAN JUAN,PR
00907,4009,0,SAN JUAN,PR
00907,4010,0,SAN JUAN,PR
00907,4011,0,SAN JUAN,PR
00907,4012,0,SAN JUAN,PR
00907,4013,0,SAN JUAN,PR
00907,4014,0,SAN JUAN,PR
00907,4015,0,SAN JUAN,PR
00907,4015,0,SAN JUAN,PR
00907,4016,0,SAN JUAN,PR
00907,4016,0,SAN JUAN,PR
00907,4017,0,SAN JUAN,PR
00907,4018,0,SAN JUAN,PR
00907,4019,0,SAN JUAN,PR
00907,4020,0,SAN JUAN,PR
00907,4021,0,SAN JUAN,PR
00907,4022,0,SAN JUAN,PR
00907,4022,0,SAN JUAN,PR
00907,4023,0,SAN JUAN,PR
00907,4024,0,SAN JUAN,PR
00907,4024,0,SAN JUAN,PR
00907,4025,0,SAN JUAN,PR
00907,4026,0,SAN JUAN,PR
00907,4027,0,SAN JUAN,PR
00907,4028,0,SAN JUAN,PR
00907,4028,0,SAN JUAN,PR
00907,4029,0,SAN JUAN,PR
00907,4030,0,SAN JUAN,PR
00907,4031,0,SAN JUAN,PR
00907,4031,0,SAN JUAN,PR
00907,4032,0,SAN JUAN,PR
00907,4032,0,SAN JUAN,PR
00907,4033,0,SAN JUAN,PR
00907,4034,0,SAN JUAN,PR
00907,4035,0,SAN JUAN,PR
00907,4036,0,SAN JUAN,PR
00907,4037,0,SAN JUAN,PR
00907,4038,0,SAN JUAN,PR
00907,4039,0,SAN JUAN,PR
00907,4040,0,SAN JUAN,PR
00907,4041,0,SAN JUAN,PR
00907,4042,0,SAN JUAN,PR
00907,4043,0,SAN JUAN,PR
00907,4044,0,SAN JUAN,PR
00907,4045,0,SAN JUAN,PR
00907,4046,0,SAN JUAN,PR
00907,4047,0,SAN JUAN,PR
00907,4048,0,SAN JUAN,PR
00907,4049,0,SAN JUAN,PR
00907,4050,0,SAN JUAN,PR
00907,4051,0,SAN JUAN,PR
00907,4052,0,SAN JUAN,PR
00907,4053,0,SAN JUAN,PR
00907,4054,0,SAN JUAN,PR
00907,4055,0,SAN JUAN,PR
00907,4100,0,SAN JUAN,PR
00907,4101,0,SAN JUAN,PR
00907,4102,0,SAN JUAN,PR
00907,4103,0,SAN JUAN,PR
00907,4104,0,SAN JUAN,PR
00907,4105,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4106,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4107,0,SAN JUAN,PR
00907,4108,0,SAN JUAN,PR
00907,4109,0,SAN JUAN,PR
00907,4110,0,SAN JUAN,PR
00907,4111,0,SAN JUAN,PR
00907,4112,0,SAN JUAN,PR
00907,4113,0,SAN JUAN,PR
00907,4114,0,SAN JUAN,PR
00907,4115,0,SAN JUAN,PR
00907,4116,0,SAN JUAN,PR
00907,4117,0,SAN JUAN,PR
00907,4118,0,SAN JUAN,PR
00907,4119,0,SAN JUAN,PR
00907,4120,0,SAN JUAN,PR
00907,4121,0,SAN JUAN,PR
00907,4122,0,SAN JUAN,PR
00907,4123,0,SAN JUAN,PR
00907,4124,0,SAN JUAN,PR
00907,4125,0,SAN JUAN,PR
00907,4126,0,SAN JUAN,PR
00907,4127,0,SAN JUAN,PR
00907,4128,0,SAN JUAN,PR
00907,4129,0,SAN JUAN,PR
00907,4130,0,SAN JUAN,PR
00907,4130,0,SAN JUAN,PR
00907,4131,0,SAN JUAN,PR
00907,4132,0,SAN JUAN,PR
00907,4132,0,SAN JUAN,PR
00907,4132,0,SAN JUAN,PR
00907,4133,0,SAN JUAN,PR
00907,4134,0,SAN JUAN,PR
00907,4135,0,SAN JUAN,PR
00907,4136,0,SAN JUAN,PR
00907,4137,0,SAN JUAN,PR
00907,4137,0,SAN JUAN,PR
00907,4138,0,SAN JUAN,PR
00907,4139,0,SAN JUAN,PR
00907,4140,0,SAN JUAN,PR
00907,4141,0,SAN JUAN,PR
00907,4142,0,SAN JUAN,PR
00907,4143,0,SAN JUAN,PR
00907,4144,0,SAN JUAN,PR
00907,4145,0,SAN JUAN,PR
00907,4145,0,SAN JUAN,PR
00907,4146,0,SAN JUAN,PR
00907,4146,0,SAN JUAN,PR
00907,4147,0,SAN JUAN,PR
00907,4148,0,SAN JUAN,PR
00907,4149,0,SAN JUAN,PR
00907,4150,0,SAN JUAN,PR
00907,4150,0,SAN JUAN,PR
00907,4150,0,SAN JUAN,PR
00907,4151,0,SAN JUAN,PR
00907,4151,0,SAN JUAN,PR
00907,4152,0,SAN JUAN,PR
00907,4153,0,SAN JUAN,PR
00907,4154,0,SAN JUAN,PR
00907,4155,0,SAN JUAN,PR
00907,4156,0,SAN JUAN,PR
00907,4156,0,SAN JUAN,PR
00907,4157,0,SAN JUAN,PR
00907,4158,0,SAN JUAN,PR
00907,4159,0,SAN JUAN,PR
00907,4160,0,SAN JUAN,PR
