ZIPCode,Plus4,Range,CityName,RecordType,CarrierRouteID,PreDirect,StreetName,Suffix,PostDirect,AddressPrimLowNum,AddressPrimHighNum,AddressPrimOddEven,BldgFirmName,AddressSecAbbr,AddressSecLowNum,AddressSecHighNum,AddressSecOddEven,ZIPAddOnLowSector,ZIPAddOnLowSegment,ZIPAddOnHighSector,ZIPAddOnHighSegment,BaseAlternate,LACSStatus,GovBldgIndicator,FinanceNumber,StateAbbr,CountyFIPS,CongressionalDistrictNum,MunCityState,UrbCityState,PreferredLastLineKey
00907,3504,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,APT ,3A,3B,B,35,04,35,04,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3505,0,SAN JUAN,S,C004,  ,CALLE ESTADO,,  ,0000000600,0000000698,E,,    ,,, ,35,05,35,05,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3506,0,SAN JUAN,S,C004,  ,CALLE ESTADO,,  ,0000000601,0000000699,O,,    ,,, ,35,06,35,06,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3507,0,SAN JUAN,S,C004,  ,CALLE LA PAZ,,  ,0000000600,0000000698,E,,    ,,, ,35,07,35,07,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3508,0,SAN JUAN,S,C004,  ,CALLE LA PAZ,,  ,0000000601,0000000699,O,,    ,,, ,35,08,35,08,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3509,0,SAN JUAN,S,C004,  ,CALLE CONCORDIA,,  ,0000000650,0000000698,E,,    ,,, ,35,09,35,09,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3510,0,SAN JUAN,S,C004,  ,CALLE CONCORDIA,,  ,0000000651,0000000699,O,,    ,,, ,35,10,35,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3511,0,SAN JUAN,S,C004,  ,CALLE HERNANDEZ,,  ,0000000600,0000000698,E,,    ,,, ,35,11,35,11,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3512,0,SAN JUAN,S,C004,  ,CALLE HERNANDEZ,,  ,0000000601,0000000699,O,,    ,,, ,35,12,35,12,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3513,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,APT ,6A,6B,B,35,13,35,13,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3513,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,PH  ,,,B,35,13,35,13,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3513,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,APT ,4A,4B,B,35,13,35,13,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3513,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,APT ,5A,5B,B,35,13,35,13,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3514,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,4B,6B,B,35,14,35,14,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3514,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,5A,6A,B,35,14,35,14,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3515,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,PH  ,,,B,35,15,35,15,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3515,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,7A,7B,B,35,15,35,15,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3515,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,8A,8B,B,35,15,35,15,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3516,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,4A,4A,E,35,16,35,16,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3516,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,2A,2B,B,35,16,35,16,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3516,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,APT ,3A,3B,B,35,16,35,16,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3517,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,PH,PH,B,35,17,35,17,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3518,0,SAN JUAN,H,C005,  ,CALLE,UN,  ,0000000664,0000000664,E,COND UNION NORTE,APT ,00000804,00000904,B,35,18,35,18,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3519,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,OFC ,ADM,ADM,B,35,19,35,19,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3520,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,00000600,00000900,E,35,20,35,20,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3521,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000650,0000000650,E,COND SANTA TERESITA,    ,,,B,35,21,35,21,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3522,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,    ,,,B,35,22,35,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3523,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,00000200,00000200,E,35,23,35,23,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3524,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000656,0000000656,E,,    ,,,B,35,24,35,24,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3525,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000660,0000000660,E,COND VICTORIA COURTS,    ,,,B,35,25,35,25,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3526,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000412,00000412,E,35,26,35,26,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3526,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000415,00000415,O,35,26,35,26,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3527,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000653,0000000653,O,EDIF TRELLES,    ,,,B,35,27,35,27,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3528,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,APT ,3A,3B,B,35,28,35,28,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3528,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,APT ,2A,2B,B,35,28,35,28,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3528,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,APT ,4A,4A,E,35,28,35,28,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3529,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,    ,,,B,35,29,35,29,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3530,0,SAN JUAN,H,C004,  ,CALLE CONCORDIA,,  ,0000000652,0000000652,E,,    ,,,B,35,30,35,30,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3531,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,APT ,4B,5B,B,35,31,35,31,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3531,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,PH  ,,,B,35,31,35,31,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3531,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,OFC ,ADM,ADM,B,35,31,35,31,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3531,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000664,0000000664,E,COND LA PAZ,APT ,5A,5A,O,35,31,35,31,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3532,0,SAN JUAN,H,C022,  ,CALLE CUEVILLAS,,  ,0000000550,0000000550,E,COND COVADONGA,    ,,,B,35,32,35,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3533,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000660,0000000660,E,COND VICTORIA COURTS,APT ,A,E,B,35,33,35,33,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3534,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,00000300,00000300,E,35,34,35,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3535,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,00000400,00000400,E,35,35,35,35,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3536,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000652,0000000652,E,COND CASABLANCA,APT ,00000500,00000500,E,35,36,35,36,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3537,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000653,0000000653,O,,STE ,00000101,00000102,B,35,37,35,37,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3538,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000317,00000317,O,35,38,35,38,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3539,0,SAN JUAN,H,C005,  ,CALLE ABOY,,  ,0000000606,0000000606,E,,    ,,,B,35,39,35,39,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3540,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000653,0000000653,O,EDIF TRELLES,APT ,2BINT,2BINT,E,35,40,35,40,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3540,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000653,0000000653,O,EDIF TRELLES,APT ,4B,4B,E,35,40,35,40,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3541,0,SAN JUAN,H,C004,  ,CALLE ESTADO,,  ,0000000653,0000000653,O,EDIF TRELLES,APT ,2AINT,2AINT,E,35,41,35,41,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3542,0,SAN JUAN,H,C005,  ,CALLE ABOY,,  ,0000000606,0000000606,E,,APT ,00000001,00000003,B,35,42,35,42,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3543,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000667,0000000667,O,,    ,,,B,35,43,35,43,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3544,0,SAN JUAN,H,C004,  ,CALLE LA PAZ,,  ,0000000667,0000000667,O,,STE ,00000101,00000201,B,35,44,35,44,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3545,0,SAN JUAN,H,C004,  ,CALLE JOSE MARTI,,  ,0000000955,0000000955,O,,    ,,,B,35,45,35,45,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3546,0,SAN JUAN,H,C004,  ,CALLE JOSE MARTI,,  ,0000000955,0000000955,O,,APT ,00000001,00000003,B,35,46,35,46,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3547,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000619,0000000619,O,,APT ,3A,3A,O,35,47,35,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3547,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000619,0000000619,O,,APT ,00000001,00000002,B,35,47,35,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3548,0,SAN JUAN,S,C004,  ,AVE PONCE DE LEON,,  ,0000000804,0000000804,E,,    ,,, ,35,48,35,48,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3549,0,SAN JUAN,S,C005,  ,AVE LINDBERGH,,  ,0000000060,0000000068,E,,    ,,, ,35,49,35,49,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3600,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000650,0000000650,E,,    ,,,B,36,00,36,00,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3601,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000601,00000601,O,36,01,36,01,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3601,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000702,00000702,E,36,01,36,01,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3601,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00001000,00001000,E,36,01,36,01,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3601,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000204,00000204,E,36,01,36,01,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3601,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000609,00000609,O,36,01,36,01,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3602,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000400,00000400,E,36,02,36,02,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3602,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,STE ,00000709,00000709,O,36,02,36,02,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3602,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZAC,STE ,00000708,00000708,E,36,02,36,02,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,3A,3A,O,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,6A,6A,E,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,1A,1B,B,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,2A,2A,E,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,4A,4A,E,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3603,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,5A,5A,O,36,03,36,03,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3604,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000612,0000000612,E,EDIF PORTO,APT ,00000101,00000301,B,36,04,36,04,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3605,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000001001,0000001001,O,,    ,,,B,36,05,36,05,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3606,0,SAN JUAN,H,C048,  ,CALLE MONSERRATE,,  ,0000000610,0000000610,E,,    ,,,B,36,06,36,06,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3607,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000616,0000000616,E,,APT ,1B,3B,B,36,07,36,07,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3607,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000616,0000000616,E,,APT ,2A,2F,B,36,07,36,07,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3607,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000616,0000000616,E,,APT ,3A,3F,B,36,07,36,07,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3607,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000616,0000000616,E,,APT ,F1A,F1A,O,36,07,36,07,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3608,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,    ,,,B,36,08,36,08,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3609,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000612,0000000612,E,EDIF PORTO,    ,,,B,36,09,36,09,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3610,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,APT ,00000004,00000004,E,36,10,36,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3610,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,APT ,3A,3B,B,36,10,36,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3610,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,APT ,2A,2B,B,36,10,36,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3610,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,    ,,,B,36,10,36,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3610,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,APT ,1B,1C,B,36,10,36,10,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3611,0,SAN JUAN,H,C048,  ,CALLE ERNESTO CERRA,,  ,0000000627,0000000627,O,,APT ,00000101,00000105,B,36,11,36,11,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3612,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000650,0000000650,E,,APT ,1A,4A,B,36,12,36,12,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3613,0,SAN JUAN,S,C004,  ,CALLE HOARE,,  ,0000000656,0000000698,E,,    ,,, ,36,13,36,13,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3614,0,SAN JUAN,S,C004,  ,CALLE HOARE,,  ,0000000600,0000000648,E,,    ,,, ,36,14,36,14,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3615,0,SAN JUAN,S,C004,  ,CALLE HOARE,,  ,0000000653,0000000699,O,,    ,,, ,36,15,36,15,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3616,0,SAN JUAN,S,C004,  ,CALLE HOARE,,  ,0000000601,0000000651,O,,    ,,, ,36,16,36,16,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3617,0,SAN JUAN,S,C004,  ,CALLE SUAU,,  ,0000000600,0000000698,E,,    ,,, ,36,17,36,17,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3618,0,SAN JUAN,S,C004,  ,CALLE SUAU,,  ,0000000601,0000000699,O,,    ,,, ,36,18,36,18,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3619,0,SAN JUAN,S,C048,  ,CALLE CERRA,,  ,0000000600,0000000698,E,,    ,,, ,36,19,36,19,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3620,0,SAN JUAN,S,C048,  ,CALLE CERRA,,  ,0000000601,0000000699,O,,    ,,, ,36,20,36,20,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3621,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000600,0000000698,E,,    ,,, ,36,21,36,21,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3622,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000607,0000000609,O,,    ,,, ,36,22,36,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3622,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000615,0000000617,O,,    ,,, ,36,22,36,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3622,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000619,0000000619,O,,    ,,, ,36,22,36,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3622,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000621,0000000621,O,,    ,,, ,36,22,36,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3622,0,SAN JUAN,S,C048,  ,CALLE ERNESTO CERRA,,  ,0000000625,0000000627,O,,    ,,, ,36,22,36,22,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3623,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000608,0000000610,E,,    ,,, ,36,23,36,23,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3623,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000616,0000000640,E,,    ,,, ,36,23,36,23,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3624,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000667,0000000699,O,,    ,,, ,36,24,36,24,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3625,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000615,0000000665,O,,    ,,, ,36,25,36,25,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3626,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000607,0000000613,O,,    ,,, ,36,26,36,26,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3627,0,SAN JUAN,S,C048,  ,CALLE MONSERRATE,,  ,0000000601,0000000605,O,,    ,,, ,36,27,36,27,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3628,0,SAN JUAN,S,C048,  ,AVE PONCE DE LEON,,  ,0000000950,0000000998,E,,    ,,, ,36,28,36,28,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3629,0,SAN JUAN,H,C048,  ,CALLE MONSERRATE,,  ,0000000610,0000000610,E,,APT ,1A,1A,O,36,29,36,29,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3629,0,SAN JUAN,H,C048,  ,CALLE MONSERRATE,,  ,0000000610,0000000610,E,,APT ,2B,2B,E,36,29,36,29,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3629,0,SAN JUAN,H,C048,  ,CALLE MONSERRATE,,  ,0000000610,0000000610,E,,APT ,3C,3C,O,36,29,36,29,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3630,0,SAN JUAN,H,C048,  ,CALLE CERRA,,  ,0000000615,0000000615,O,,APT ,1A,1A,O,36,30,36,30,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3631,0,SAN JUAN,H,C048,  ,CALLE ERNESTO CERRA,,  ,0000000630,0000000630,E,,    ,,,B,36,31,36,31,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,1C,1D,B,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,3C,3C,O,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,4C,4C,E,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,5C,5C,O,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,6C,6C,E,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3632,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,2C,2C,E,36,32,36,32,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3633,0,SAN JUAN,S,C022,  ,AVE PONCE DE LEON,,  ,0000001001,0000001001,O,,    ,,, ,36,33,36,33,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3634,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,2D,2D,E,36,34,36,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3634,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,5D,5D,O,36,34,36,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3634,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,4D,4D,E,36,34,36,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3634,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,6D,6D,E,36,34,36,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3634,0,SAN JUAN,H,C004,  ,CALLE HOARE,,  ,0000000611,0000000611,O,COND MIRAMAR SUITES,APT ,3D,3D,O,36,34,36,34,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3635,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,APT ,21H,22H,B,36,35,36,35,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3635,0,SAN JUAN,H,C048,  ,AVE PONCE DE LEON,,  ,0000000954,0000000954,E,COND MIRAMAR PLAZA,APT ,22A,22G,B,36,35,36,35,B, , ,428460,PR,72127,AL,      ,      ,V17274
